"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"13/11/2018 15:09:11","The literature review: a step-by-step guide for students",Book,http://resourcelists.kent.ac.uk/items/CA021C40-FABA-B861-77F4-D109645B67DF.html,508618,,9781446201435,,,,"Recommended (Should Read)",
"27/01/2020 10:07:50","Doing your literature review: traditional and systematic techniques",Book,http://resourcelists.kent.ac.uk/items/7754c631-1568-470b-ad5f-bb6ffe011df5.html,509079,,9781848601543,,,,"Recommended (Should Read)",
"13/11/2018 15:28:47","What is a Literature Review: Ask the Audience or Phone a Friend?",Article,http://resourcelists.kent.ac.uk/items/2577372E-14E8-547C-6EC0-5E6860EA5C5D.html,,,,0308-0226,1477-6006,10.1177/030802260206501201,"Recommended (Should Read)",
"13/11/2018 15:17:25","Referencing & understanding plagiarism",Book,http://resourcelists.kent.ac.uk/items/3C953B59-5FA8-3722-417E-8488BE8171AE.html,1566927,1137530715,9781137530714,,,,"Recommended (Should Read)",
"13/11/2018 15:32:59","Writing literature reviews: a guide for students of the social and behavioral sciences",Book,http://resourcelists.kent.ac.uk/items/11415556-7DEB-5249-638B-5A84D13F54D7.html,1466875,0415315743,9780415315746,,,,"Background (Could Read)",
"13/11/2018 15:25:32","Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement",Article,http://resourcelists.kent.ac.uk/items/233519FD-4F48-46AA-7E4E-5D4D267D15BE.html,,,,0959-8138,1468-5833,10.1136/bmj.b2535,"Background (Could Read)",
"04/01/2019 11:19:50","Systematic reviews in the social sciences: a practical guide",Book,http://resourcelists.kent.ac.uk/items/C947AC5E-29E0-74F1-39FD-49F8521634B2.html,541408,1405121106,9781405121101,,,,"Recommended (Should Read)",
"13/11/2018 15:04:14","Doing a systematic review: a student's guide",Book,http://resourcelists.kent.ac.uk/items/3E59E787-8708-D413-DE18-AF3C0699809A.html,1466658,1473967015,9781473967014,,,,"Recommended (Should Read)",
