"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"13/11/2018 15:09:11","The literature review: a step-by-step guide for students",Book,http://resourcelists.kent.ac.uk/items/9D0034FB-C058-F652-27CD-42C99AA7C5A2.html,508618,,9781446201435,,,,"Recommended (Should Read)",
"27/01/2020 10:07:50","Doing your literature review: traditional and systematic techniques",Book,http://resourcelists.kent.ac.uk/items/1332EF36-DF2B-DEB1-788B-D07879ECE2F8.html,509079,,9781848601543,,,,"Recommended (Should Read)",
"13/11/2018 15:28:47","What is a Literature Review: Ask the Audience or Phone a Friend?",Article,http://resourcelists.kent.ac.uk/items/AFF207C5-0481-E418-3C9C-EB2EB427718B.html,,,,0308-0226,1477-6006,10.1177/030802260206501201,"Recommended (Should Read)",
"13/11/2018 15:17:25","Referencing & understanding plagiarism",Book,http://resourcelists.kent.ac.uk/items/FB92E0DC-585A-EE22-5CC3-3B11CDFA05E4.html,1566927,1137530715,9781137530714,,,,"Recommended (Should Read)",
"13/11/2018 15:32:59","Writing literature reviews: a guide for students of the social and behavioral sciences",Book,http://resourcelists.kent.ac.uk/items/16F38391-D362-B562-EEBB-F49327A02459.html,1466875,0415315743,9780415315746,,,,"Background (Could Read)",
"13/11/2018 15:25:32","Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement",Article,http://resourcelists.kent.ac.uk/items/A34CDAC7-FD7C-EFD3-95D9-165CB3F15DEC.html,,,,0959-8138,1468-5833,10.1136/bmj.b2535,"Background (Could Read)",
"04/01/2019 11:19:50","Systematic reviews in the social sciences: a practical guide",Book,http://resourcelists.kent.ac.uk/items/839B485C-715B-437D-C552-54B9D1B4A491.html,541408,1405121106,9781405121101,,,,"Recommended (Should Read)",
"13/11/2018 15:04:14","Doing a systematic review: a student's guide",Book,http://resourcelists.kent.ac.uk/items/53ED9EFD-EA3A-A449-68E8-967462D9C2B2.html,1466658,1473967015,9781473967014,,,,"Recommended (Should Read)",
