"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"21/09/2019 07:32:04","Case selection and causal inferences in qualitative comparative research",Article,http://resourcelists.kent.ac.uk/items/70B6DC21-1E4A-87FF-7322-269B7188DE6C.html,,,,,1932-6203,10.1371/journal.pone.0219727,,
"23/09/2018 09:44:59","Security studies: an introduction",Book,http://resourcelists.kent.ac.uk/items/4B98DF32-AEDD-4948-AA01-275ABC507639.html,1528478,0415784905,9780415784900,,,,"Suggested for student purchase","Where the third edition (2018) is not available, students may use the second edition (2013). However, it is your responsibility to ensure you read the appropriate chapters from the older edition."
"15/02/2014 12:18:50","Security studies: an introduction",Book,http://resourcelists.kent.ac.uk/items/15253632-0206-2D02-F3C4-68A96A289B6D.html,1528478,0415784905,9780415784900,,,,"Core (Must Read)",
"23/09/2018 09:47:50","Understanding security",Book,http://resourcelists.kent.ac.uk/items/B5730253-213E-9B03-95F5-24D648407E62.html,1399627,0230291244,9780230291249,,,,"Recommended (Should Read)",
"15/02/2014 12:20:52","The evolution of international security studies",Book,http://resourcelists.kent.ac.uk/items/D679E13F-34AE-E278-0688-AF3D5DFAF78F.html,481531,"0521694221 0521872618","9780521694223 9780521872614",,,,"Recommended (Should Read)",
"26/09/2018 07:22:46","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/48E185A5-037F-333E-3429-6A2612B56B90.html,1466410,0198708319,9780198708315,,,,"Recommended (Should Read)",
"23/09/2018 09:49:25","Security as practice: discourse analysis and the Bosnian war",Book,http://resourcelists.kent.ac.uk/items/2E868DCF-E68B-D388-01A1-D49A51C984FF.html,457626,"0415335752 0415326532",9780415335751,,,,"Recommended (Should Read)",
"23/09/2018 09:52:56","Understanding global security",Book,http://resourcelists.kent.ac.uk/items/B5F1A3F9-1E72-A486-0D02-7D8CE3A848E4.html,526272,,"9780415688406 9780415688390",,,,"Recommended (Should Read)","Or previous editions"
"23/09/2018 09:53:21","Security: a critical introduction",Book,http://resourcelists.kent.ac.uk/items/E9304391-2E22-E29B-0C8D-DAA4EC0CC532.html,547262,0230391958,9780230391956,,,,"Recommended (Should Read)",
"23/09/2018 09:53:28","Global security cultures",Book,http://resourcelists.kent.ac.uk/items/31DAC0AA-9F0C-9CFD-8416-1525B90C5304.html,1528499,,9781509509188,,,,"Recommended (Should Read)",
"23/09/2018 10:02:41","The globalization of world politics: an introduction to international relations",Book,http://resourcelists.kent.ac.uk/items/720E349C-D695-EA1D-0252-FE3F0D902F2C.html,549884,0198739850,9780198739852,,,,"Background (Could Read)",
"23/09/2018 10:02:36","People, states and fear: an agenda for international security studies in the post-cold warera",Book,http://resourcelists.kent.ac.uk/items/5B61EB3D-303A-D18F-9355-683D1402448D.html,260202,0745007201,,,,,"Background (Could Read)",
"23/09/2018 10:02:34","Security: a new framework for analysis",Book,http://resourcelists.kent.ac.uk/items/F8245643-1A97-2F70-B066-2E1BDC5A2977.html,27710,"1555877842 155587603X",,,,,"Background (Could Read)",
"23/09/2018 10:02:32","New and old wars: organized violence in a global era",Book,http://resourcelists.kent.ac.uk/items/645D2530-45CD-6779-4ECC-C15B447F8134.html,535311,080478549X,9780804785495,,,,"Background (Could Read)",
"23/09/2018 10:02:29","Understanding international conflicts: an introduction to theory and history",Book,http://resourcelists.kent.ac.uk/items/C47F43D1-06A3-E660-FC10-E4DE88820D72.html,484626,0205664393,9780205664399,,,,"Background (Could Read)",
"23/09/2018 10:02:26","Man, the state, and war: a theoretical analysis",Book,http://resourcelists.kent.ac.uk/items/82DB96A2-72BD-54F1-D5B8-31017B7EE33E.html,643699,,9780231515917,,,,"Background (Could Read)",
"23/09/2018 10:02:24","International relations since 1945: a global history",Book,http://resourcelists.kent.ac.uk/items/6D6310F7-C47C-5C44-CD3C-10FEE5EAD283.html,510386,,9780199693061,,,,"Background (Could Read)",
"23/09/2018 10:08:58","Dirty wars","Audio-visual document",http://resourcelists.kent.ac.uk/items/E733BA87-F864-7D2F-4C46-7C1614BE4D37.html,1536096,B00DPUB5LK,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:57","Final Year","Audio-visual document",http://resourcelists.kent.ac.uk/items/E55C4216-4E6A-5915-F299-DE58A9A3B00A.html,1535769,,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:52","Fog of War","Audio-visual document",http://resourcelists.kent.ac.uk/items/62F3FB74-85D8-26F4-ABB4-A550E9B661A9.html,1535766,,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:50","Gatekeepers [DVD","Audio-visual document",http://resourcelists.kent.ac.uk/items/B0ABACFE-6ED2-AA26-4C49-D61386399CD3.html,1535770,,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:42","No end in sight","Audio-visual document",http://resourcelists.kent.ac.uk/items/DBEC30EA-0063-283F-1869-F19BA5485D81.html,477729,,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:41","Taxi to the Dark Side","Audio-visual document",http://resourcelists.kent.ac.uk/items/3E5C5F5D-4F98-5FB3-E502-7681D1FD160A.html,1535772,,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:37","The Trials of Henry Kissenger (DVD)","Audio-visual document",http://resourcelists.kent.ac.uk/items/1E623542-5CEA-4645-7B10-2E193B724D33.html,1536098,,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:35","Vietnam War - A Film By Ken Burns & Lynn Novick","Audio-visual document",http://resourcelists.kent.ac.uk/items/4F217938-335D-9588-D172-EE7488A9A2C4.html,1535771,,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:32","The White Helmets","Audio-visual document",http://resourcelists.kent.ac.uk/items/657D45E4-23CF-5CC4-C4B6-387863A3DAE2.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:08:30","Why We Fight","Audio-visual document",http://resourcelists.kent.ac.uk/items/DE26D5F1-842E-D0B3-3A99-0570D9D43102.html,1535773,,,,,,"Recommended (Should Read)",
"23/09/2018 10:14:23","La battaglia di Algeri","Audio-visual document",http://resourcelists.kent.ac.uk/items/62536752-9DE5-2E25-0972-BCCA3FD9CFD2.html,519925,,,,,,"Recommended (Should Read)",
"23/09/2018 10:14:20","Black Hawk down","Audio-visual document",http://resourcelists.kent.ac.uk/items/5BB137C2-EDA9-D912-4FA7-1CCF84D6568B.html,517225,,,,,,"Recommended (Should Read)",
"23/09/2018 10:14:19","Bridge of spies","Audio-visual document",http://resourcelists.kent.ac.uk/items/A12726B5-5266-EDAC-758C-3F46890E4397.html,1536392,,,,,,"Recommended (Should Read)",
"23/09/2018 10:14:15","Captain Phillips",Book,http://resourcelists.kent.ac.uk/items/D4B90E6A-2F8F-DA61-1B48-BC2537332E7D.html,1535767,,,,,,"Recommended (Should Read)",
"23/09/2018 10:14:08","Charlie Wilson's war","Audio-visual document",http://resourcelists.kent.ac.uk/items/3D9BB36C-900E-FC52-9938-71CFFF720EC9.html,1536393,,,,,,"Recommended (Should Read)",
"23/09/2018 10:14:04","Eye in the sky","Audio-visual document",http://resourcelists.kent.ac.uk/items/8A44207F-AAEB-2FF4-116D-7570B8F2D0F0.html,1536394,,,,,,"Recommended (Should Read)",
"23/09/2018 10:14:02","Hotel Rwanda","Audio-visual document",http://resourcelists.kent.ac.uk/items/361E7B1E-E20E-2D26-4BCB-5D9F2A90FED5.html,494380,,,,,,"Recommended (Should Read)",
"23/09/2018 10:13:58","The hurt locker","Audio-visual document",http://resourcelists.kent.ac.uk/items/7DACC97D-36C9-F219-E4D1-E10072FF4275.html,1467028,,,,,,"Recommended (Should Read)",
"23/09/2018 10:13:56",Munich,"Audio-visual document",http://resourcelists.kent.ac.uk/items/3705A808-C48E-DD4D-0564-E3FB3D59643A.html,493225,,,,,,"Recommended (Should Read)",
"23/09/2018 10:13:54","Zero Dark Thirty","Audio-visual document",http://resourcelists.kent.ac.uk/items/2E2C2E3E-5001-F9F4-E718-B8A712593ED2.html,1535768,,,,,,"Recommended (Should Read)",
"23/09/2018 10:20:18","Bombshell Archives - War on the Rocks",Webpage,http://resourcelists.kent.ac.uk/items/3521DF5D-7B47-4534-D1FB-41CDEE81CD89.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:20:15","Brookings Cafeteria Podcast",Webpage,http://resourcelists.kent.ac.uk/items/05AA7ECA-0A70-2B4F-FD50-37274AF8679A.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:20:10","The Readout | Center for Strategic and International Studies",Webpage,http://resourcelists.kent.ac.uk/items/C5758CF2-09DF-99B9-8FBF-093639B158A9.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:20:07","FP's The Editor's Roundtable (The E.R.)",Website,http://resourcelists.kent.ac.uk/items/48CAEF06-C7BC-2EC4-6846-D219B056B0A3.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:20:03","Intercepted (The Intercept)",Webpage,http://resourcelists.kent.ac.uk/items/3D240101-8BB6-1DB0-1B97-10B71B85B92F.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:19:58","Pod Save the World | Crooked Media",Website,http://resourcelists.kent.ac.uk/items/AEAE80B4-7125-D05D-5F87-3453DA4329D7.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:19:56","War On The Rocks Archives - War on the Rocks",Webpage,http://resourcelists.kent.ac.uk/items/B1DEA501-919A-914E-E941-2AD2AA23EA62.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:19:54","The World Next Week | Council on Foreign Relations",Webpage,http://resourcelists.kent.ac.uk/items/DF4E66DF-7062-4ACD-66D9-8EFEF7448DEC.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:44:46","European Union External Action - European External Action Service",Webpage,http://resourcelists.kent.ac.uk/items/D0C8B6C2-4F6C-586F-C403-3F4AF3132D63.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:44:41","NATO - Homepage",Website,http://resourcelists.kent.ac.uk/items/74F900AC-423E-1F5A-DCA4-4B1E8D17D969.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:44:36","Foreign & Commonwealth Office",Webpage,http://resourcelists.kent.ac.uk/items/DFB1364D-28A7-AAA0-1D85-E81895B1F310.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:44:32","United Nations",Article,http://resourcelists.kent.ac.uk/items/B51FAFF5-8B67-FCB2-0FF0-1F275F29B410.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:44:27","Welcome to the CIA Web Site — Central Intelligence Agency",Webpage,http://resourcelists.kent.ac.uk/items/00AD1565-70AF-CE99-C16D-61A9DCB8AE2B.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:44:12","United States Department of Defense",Website,http://resourcelists.kent.ac.uk/items/50D391B1-A5B9-FD0A-9B77-AE5B1178DA88.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:44:07","U.S. Department of State | Home Page",Website,http://resourcelists.kent.ac.uk/items/5AA7ACD5-234C-7DE0-E575-88618F2CD4AF.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:44:04","The White House",Website,http://resourcelists.kent.ac.uk/items/7E2EC289-9D01-699C-26D3-4505BCD208FF.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:59","World Bank Group - International Development, Poverty, & Sustainability",Website,http://resourcelists.kent.ac.uk/items/2F9FF1FA-9663-C14B-115C-578D554B82D5.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:55","Amnesty International",Webpage,http://resourcelists.kent.ac.uk/items/F2EAE37A-9C7A-2D4E-02D6-8FEB792C1F0E.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:51","Atlantic Council",Website,http://resourcelists.kent.ac.uk/items/AD10B800-610E-D473-FD18-94100C0D988C.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:43","Center for a New American Security",Website,http://resourcelists.kent.ac.uk/items/F4FE317C-6BCD-334F-3856-B535A3A9BAEE.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:38","Center for International Policy",Website,http://resourcelists.kent.ac.uk/items/6E281503-4561-9A65-C64D-8A7AAF9365B0.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:34","Center for Strategic and International Studies |",Website,http://resourcelists.kent.ac.uk/items/5E74AD95-4060-5B74-3A48-19033E6A735F.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:30","International Affairs Think Tank | Chatham House",Website,http://resourcelists.kent.ac.uk/items/C4AFADF2-6CBC-A0F8-1418-19F25CBA4FCE.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:26","Council on Foreign Relations",Website,http://resourcelists.kent.ac.uk/items/2342A014-5340-693A-8383-750FA6065462.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:22","Foreign Policy In Focus - A think tank without walls",Website,http://resourcelists.kent.ac.uk/items/E2B539D6-920B-FE87-642B-E5576B878086.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:15","The German Marshall Fund of the United States | Strengthening Transatlantic Cooperation",Website,http://resourcelists.kent.ac.uk/items/AED1A265-600B-41A9-C443-E8932167AAB4.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:10","Human Rights Watch | Defending Human Rights Worldwide",Website,http://resourcelists.kent.ac.uk/items/42C0CACF-EAFF-B7BE-4DC3-049726BE8A10.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:08","Crisis Group",Website,http://resourcelists.kent.ac.uk/items/77AAC47A-633B-0277-41E5-224C129E09CA.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:05","Oxford Research Group | Home",Website,http://resourcelists.kent.ac.uk/items/3B5F33E5-EE8E-5156-1877-A7E37DF0151F.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:03","RAND Corporation Provides Objective Research Services and Public Policy Analysis | RAND",Website,http://resourcelists.kent.ac.uk/items/4347AB1E-E881-5D3A-3F3D-04BC3F039C0E.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:43:01",WikiLeaks,Website,http://resourcelists.kent.ac.uk/items/773C23A9-7968-47A4-A3C4-234150095EE1.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 10:54:37","The concept of security",Article,http://resourcelists.kent.ac.uk/items/7B685B5D-6614-1E5E-7EC5-257B6CFEB50C.html,,,,1469-9044,,,"Core (Must Read)",
"23/09/2018 10:54:33","Power in International Politics",Article,http://resourcelists.kent.ac.uk/items/FDBA26C7-3310-9A90-CBDA-B8BDCB52A125.html,,,,0020-8183,1531-5088,10.1017/S0020818305050010,"Core (Must Read)",
"23/09/2018 10:54:32","An Introduction to Security Studies",Chapter,http://resourcelists.kent.ac.uk/items/98971B81-89B9-C60C-08A2-D07E781D1431.html,,,9780203122570,,,,"Core (Must Read)","Or earlier editions"
"23/09/2018 12:51:35","Security Studies and the end of the Cold War",Article,http://resourcelists.kent.ac.uk/items/216A9759-AB20-82ED-DEE5-812D146C76F4.html,,,,0043-8871,1086-3338,10.1353/wp.1995.0001,"Recommended (Should Read)",
"23/09/2018 12:51:27","International and Global Security",Chapter,http://resourcelists.kent.ac.uk/items/6F609035-3112-E1BE-60F3-475D22597FC2.html,,0198739850,9780198739852,,,,"Recommended (Should Read)",
"23/09/2018 12:51:24","Strategy in the contemporary world: an introduction to strategic studies",Book,http://resourcelists.kent.ac.uk/items/28089834-9885-7A67-4877-FCDA24DA6BA2.html,482739,0199548870,9780199548873,,,,"Recommended (Should Read)",
"23/09/2018 12:53:57","Introduction and chapter 1 of Understanding security",Chapter,http://resourcelists.kent.ac.uk/items/4D3D68F3-5085-3BB9-69C3-7A8F3DC52537.html,,0230291244,9780230291249,,,,"Recommended (Should Read)",
"23/09/2018 12:55:08","People, states and fear: an agenda for international security studies in the post-cold warera",Book,http://resourcelists.kent.ac.uk/items/3D05CE6C-9677-EBD5-AF8C-31E61E688970.html,260202,0745007201,,,,,"Recommended (Should Read)","Especially the introduction "
"23/09/2018 12:51:21","The evolution of international security studies",Book,http://resourcelists.kent.ac.uk/items/151185D7-01F1-D230-377D-C668845A2F62.html,1470166,,9780511632570,,,,"Recommended (Should Read)","Especially chapters 1-2"
"23/09/2018 12:51:17","Chapters 1-2 of Security: a new framework for analysis",Chapter,http://resourcelists.kent.ac.uk/items/9756012B-CCA3-9E08-4EB6-2C1453129315.html,,"1555877842 155587603X",,,,,"Recommended (Should Read)",
"23/09/2018 12:51:13","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/E596182C-40C6-F783-2CE6-95C89D25503D.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"23/09/2018 12:57:25","Strategy: a history",Book,http://resourcelists.kent.ac.uk/items/D57EC240-5CB9-629E-0FFB-37FEF710BD16.html,1528498,0190229233,9780190229238,,,,"Recommended (Should Read)",
"23/09/2018 12:51:09","Essentially Contested Concepts",Article,http://resourcelists.kent.ac.uk/items/74CD73ED-FBE5-37A8-4894-84C868A29EA1.html,,,,00667374,,,"Recommended (Should Read)",
"23/09/2018 12:50:54","Modern strategy",Book,http://resourcelists.kent.ac.uk/items/92221111-4C88-3E54-1EAF-FCB4EB12B258.html,8576,"0198782519 0198280300",,,,,"Recommended (Should Read)",
"23/09/2018 12:50:50","The State, War, and the State of War",Book,http://resourcelists.kent.ac.uk/items/5E0207B8-4295-6B05-B881-EC3A66F4C033.html,634193,,9780511628306,,,,"Recommended (Should Read)",
"23/09/2018 12:50:47","Chapter 1 of Understanding global security",Chapter,http://resourcelists.kent.ac.uk/items/E3E9C963-6633-9A4E-D1FB-542D5257CC58.html,,,"9780415688406 9780415688390",,,,"Recommended (Should Read)",
"23/09/2018 12:50:38","Security: a critical introduction",Book,http://resourcelists.kent.ac.uk/items/64C7E7F1-119D-B05F-2094-A8B68960AAFE.html,547262,0230391958,9780230391956,,,,"Recommended (Should Read)",
"23/09/2018 12:50:36","Hegemony and strategic culture: American power projection and alliance defence politics",Article,http://resourcelists.kent.ac.uk/items/57432C18-CA1C-7285-FC61-36450C4E3962.html,,,,0260-2105,1469-9044,10.1017/S026021050011335X,"Recommended (Should Read)",
"23/09/2018 12:50:32","Security and International Relations",Book,http://resourcelists.kent.ac.uk/items/3FF8D724-9B6E-2BBC-2299-0A1F989BEF4A.html,634128,,9780511614903,,,,"Recommended (Should Read)",
"23/09/2018 12:50:29","Broadening the Agenda of Security Studies: Politics and Methods",Article,http://resourcelists.kent.ac.uk/items/2735BD9B-162B-1137-4774-38118CFC32C5.html,,,,10791760,,10.2307/222776,"Recommended (Should Read)",
"23/09/2018 12:50:26","Through the Looking Glass: Creeping Vulnerabilities and the Reordering of Security",Article,http://resourcelists.kent.ac.uk/items/4B43D65E-C0BA-DDD0-B339-F5FAF2EE8AC3.html,,,,0967-0106,1460-3640,10.1177/0967010605051924,"Recommended (Should Read)",
"23/09/2018 12:50:23","REDEFINING SECURITY.",Article,http://resourcelists.kent.ac.uk/items/EB8E1B0E-DDFF-45F6-626F-BD5F1695E250.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 12:50:21","Security, identity and interests: a sociology of international relations",Book,http://resourcelists.kent.ac.uk/items/383A2957-B831-6335-3D14-0E520D292887.html,17545,"0521666309 0521661773",9780521666305,,,,"Recommended (Should Read)","Introduction and Chapter 1"
"23/09/2018 12:50:14","Rationality and the Analysis of International Conflict",Book,http://resourcelists.kent.ac.uk/items/941B617C-4BDE-EF6B-578E-060D27793BEF.html,634114,,9780511598739,,,,"Recommended (Should Read)",
"23/09/2018 12:50:12","Understanding international conflicts: an introduction to theory and history",Book,http://resourcelists.kent.ac.uk/items/81CBBABA-43F4-7247-50EF-D5806A6A0BB9.html,484626,0205664393,9780205664399,,,,"Recommended (Should Read)",
"23/09/2018 12:50:08","What Is Security?",Article,http://resourcelists.kent.ac.uk/items/D7B3218C-5400-D3F7-01E8-8C9B4E5483F4.html,,,,00115266,,,"Recommended (Should Read)",
"23/09/2018 12:50:05","The increasing insecurity of security studies: Conceptualizing security in the last twenty years",Article,http://resourcelists.kent.ac.uk/items/8215A54B-CB61-E267-23E1-281CEDC63845.html,,,,1352-3260,1743-8764,10.1080/13523269908404231,"Recommended (Should Read)",
"23/09/2018 12:50:00","Contemporary security and strategy",Book,http://resourcelists.kent.ac.uk/items/C2AB23A1-794A-D619-F1B7-B47A501F4531.html,675213,,9781137327130,,,,"Recommended (Should Read)",
"23/09/2018 12:49:57","Security studies today",Book,http://resourcelists.kent.ac.uk/items/BEE81722-B437-E33B-2F55-536E1462286B.html,526269,,"9780745617732 9780745617725",,,,"Recommended (Should Read)","Especially chapter 1"
"23/09/2018 12:49:52","REDEFINING SECURITY.",Article,http://resourcelists.kent.ac.uk/items/4AA72545-AA8D-79D9-F9C1-D17D03EB37C7.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 12:49:50","Redefining Security",Article,http://resourcelists.kent.ac.uk/items/C7A04460-69FA-510F-00F4-528DC625F191.html,,,,01622889,,10.2307/2538489,"Recommended (Should Read)",
"23/09/2018 12:49:46","The Renaissance of Security Studies",Article,http://resourcelists.kent.ac.uk/items/328E9A8D-4F00-1F37-0187-BA951F5A0B5F.html,,,,00208833,,10.2307/2600471,"Recommended (Should Read)",
"23/09/2018 12:49:43","Discord and collaboration: essays on international politics",Book,http://resourcelists.kent.ac.uk/items/5EED528C-25D9-D5B8-9C0A-056FD2AF3CB9.html,381543,,,,,,"Recommended (Should Read)",
"23/09/2018 14:03:40","Power and international relations",Book,http://resourcelists.kent.ac.uk/items/A4C6274B-6E17-837E-6C92-C8B4ABFEDBAC.html,1528497,,9780691172002,,,,"Recommended (Should Read)",
"23/09/2018 14:03:37","Power in global governance",Book,http://resourcelists.kent.ac.uk/items/177ED8B4-AE37-1409-80C2-336B2AA6B264.html,441590,"0521840244 0521549523",9780521549523,,,,"Recommended (Should Read)",
"23/09/2018 14:03:35","Power in world politics",Book,http://resourcelists.kent.ac.uk/items/FD7B1F1F-EB66-6BE6-858D-073A98EDB6A6.html,655763,"0415421144 0415421136 0203944690","9780415421140 9780415421133 9780203944691",,,,"Recommended (Should Read)",
"23/09/2018 14:03:28","The Concept of Power",Article,http://resourcelists.kent.ac.uk/items/2E5CF034-D0AA-CDCA-9EC4-17C3768AE3AE.html,,,,,,,"Recommended (Should Read)",
"23/09/2018 14:03:25","Back to basics: state power in a contemporary world",Book,http://resourcelists.kent.ac.uk/items/13C0C1BA-3A73-EB6F-1941-2F8521E47692.html,642544,,9780199333295,,,,"Recommended (Should Read)",
"23/09/2018 14:03:24","Power: a radical view",Book,http://resourcelists.kent.ac.uk/items/4287E93F-ACF5-739A-D89A-5CA30FDE3683.html,650468,,9781280859960,,,,"Recommended (Should Read)",
"23/09/2018 14:03:20","The sources of social power",Book,http://resourcelists.kent.ac.uk/items/3163D5D6-B95F-B0E6-EE25-F715F3DA1E6C.html,651957,,,,,,"Recommended (Should Read)","Volumes 1-4"
"23/09/2018 14:03:18","Soft power: the means to success in world politics",Book,http://resourcelists.kent.ac.uk/items/9833F73F-4E8B-C158-3012-D56996C181C9.html,644012,1586482254,"9780786738960 9781586483067",,,,"Recommended (Should Read)",
"23/09/2018 14:03:16","The power of power politics: from classical realism to neotraditionalism",Book,http://resourcelists.kent.ac.uk/items/09505FA5-8FF3-140C-6D44-169A18CD80BC.html,658869,,9780511052712,,,,"Recommended (Should Read)",
"23/09/2018 14:18:31","On violence",Book,http://resourcelists.kent.ac.uk/items/41B5A4B2-C0FF-BBAB-2A2F-FEEF5BE9EDF5.html,548737,"0156695006 0151699755","9780156695008 9780151699759",,,,"Recommended (Should Read)",
"23/09/2018 14:18:29","The rebel: an essay on man in revolt",Book,http://resourcelists.kent.ac.uk/items/5C10D632-A2F3-A837-B4A7-C4D52A2356B3.html,535159,,9780679733843,,,,"Recommended (Should Read)",
"23/09/2018 14:18:26","The great war for civilisation: the conquest of the Middle East",Book,http://resourcelists.kent.ac.uk/items/E889813E-1C76-40CE-2D76-0E8AE260AD15.html,467701,1841150088,9781841150086,,,,"Recommended (Should Read)",
"23/09/2018 14:18:15","Violence, Peace, and Peace Research",Article,http://resourcelists.kent.ac.uk/items/E49695C4-DF2A-3EC8-3EF2-B821735A093A.html,,,,00223433,,,"Recommended (Should Read)",
"23/09/2018 14:18:09","Why men rebel",Book,http://resourcelists.kent.ac.uk/items/B4E23BE4-63D6-EB0F-44A2-55D2EC91B237.html,674138,,9781317248934,,,,"Recommended (Should Read)",
"23/09/2018 14:18:07","War is a force that gives us meaning",Book,http://resourcelists.kent.ac.uk/items/75A4479E-88F5-D24C-179D-8A8B1C3CE91E.html,515886,,"9781400034635 9781610393591",,,,"Recommended (Should Read)",